�`�F�b�NURL,��URL,8/19temp,�g��,����,2/27,3/25,6/11,7/17,8/19,-,�O�񏇈�,����,�ʊ�,���Ŋ��s�� ����,�VURL,�N��D/CM,Card4/A,Card4/B
http://bit.ly/bs8hoa+,164,339,1,Azuki,412,430,464,485,503,-,014,014,001,2010/08/12 ���G ���|��,http://bit.ly/9C5D5j+,,,
http://bit.ly/9fixaa+,181,225,1,A,357,363,383,394,406,-,020,020,007,2010/09/11 ���S�� ������,http://bit.ly/9y6RoP+,,,
-,,396,0,T,264,279,356,376,396,-,021,021,038,2010/12/05 �W�� ���|��,http://bit.ly/gRYChW+,,,
-,,388,0,T,295,314,361,375,388,-,022,022,028,2010/11/05 �j�̖��B �ʎ蔠,http://bit.ly/aYD1yv+,,,
-,,365,1,A,246,263,331,347,365,-,024,024,048,2010/12/31 �T���C ���|��,http://bit.ly/hhbpdV+,,,
-,,348,1,A,304,297,336,342,348,-,025,025,014,2010/09/27 ���L �Ε|��,http://bit.ly/9ivGBh+,,,
-,,327,1,A,217,225,284,295,327,-,030,029,030,2010/11/13 �T���A ���|��,http://bit.ly/c5OF42+,,,
-,,296,1,T,71,155,261,274,296,-,032,031,062,2011/02/27 ���� ���W,http://bit.ly/hnnGkM+,,,
-,,260,1,T,70,122,213,238,260,-,037,036,061,2011/02/21 �吳�� �G����,http://bit.ly/i84rAO+,,,
http://bit.ly/bkLZEI+,49,207,1,A,199,213,233,247,256,-,036,037,005,2010/09/14 ���G �P���m���� �Ε|��,http://bit.ly/a3jXc7+,,,
-,,255,1,A,155,165,222,234,255,-,039,038,045,2010/12/23 �T���B ���|��,http://bit.ly/gxcttF+,,,
-,,243,1,T,194,197,230,235,243,-,038,039,044,2010/12/19 �������N �G����,http://bit.ly/fzgrVt+,,,
-,,243,1,T,166,169,200,228,243,-,042,040,029,2010/11/12 ������� �G����,http://bit.ly/arVFwr+,,,
-,,242,1,T,167,177,221,234,242,-,040,041,033,2010/11/20 �l�ۂ��₵���̐����� �㊪,http://bit.ly/aD0Xna+,,,
-,,242,1,A,180,186,223,232,242,-,041,042,024,2010/10/24 36000�L���̓�,http://bit.ly/bq5UOX+,,,
-,,220,0,T,148,153,194,210,220,-,043,044,026,2010/10/29 ��ו����]�ԇ@,http://bit.ly/dqdVD8+,C,,
-,,210,1,AT,166,171,198,206,210,-,044,046,019,2010/10/10 GreenGarden �ʎ蔠,http://bit.ly/bWLoda+,,,
-,,207,1,T,155,169,198,205,207,-,045,047,036,2010/11/28 �ϗ��� �ʐ^����,http://bit.ly/gugVy3+,C,,
-,,207,0,T,126,140,177,202,207,-,046,048,043,2010/12/18 ���z�S�� ������,http://bit.ly/eRoQcu+,,,
-,,200,1,A,159,164,184,196,200,-,047,050,020,2010/10/10 �͂� �ʎ蔠,http://bit.ly/bCJRDa+,,,
-,,195,1,A,133,144,176,187,195,-,049,051,021,2010/10/14 �����Ȃ̂���݂�,http://bit.ly/cDRvfF+,,,
-,,195,1,T,95,113,169,183,195,-,051,052,051,2011/01/18 ���� �ʎ蔠,http://bit.ly/fDjkHo+,,,
-,,181,1,T,118,125,161,173,181,-,054,055,047,2010/12/27 �l�ۂ��₵���̐����� ����,http://bit.ly/dLlKbP+,,,
-,,167,1,T,94,112,145,157,167,-,056,057,056,2011/02/06 �X�������S�W�@,http://bit.ly/hcLbgg+,C,,
-,,166,1,T,,,97,136,166,-,062,058,068,2011/05/14 �E�ъ��e�@,http://bit.ly/j0YgW8+,,,
-,,163,1,T,86,98,147,156,163,-,057,059,060,2011/02/18 HappyValentine 2011,http://bit.ly/gB9M3j+,,,
-,,163,1,T,,,121,156,163,-,058,060,066,2011/04/14 ���͖����,http://bit.ly/hDhIQ4+,C,,
-,,156,1,T,70,78,131,151,156,-,059,061,053,2011/01/30 �K�[�f�� ������,http://bit.ly/foCvCE+,,,
-,,149,0,T,108,114,133,142,149,-,061,062,037,2010/11/30 ῂ����F��,http://bit.ly/gAtJfW+,,,
-,,146,1,T,,,16,110,146,-,066,063,071,2011/06/11 ��,http://bit.ly/iJHI3w+,,,
-,,136,1,T,55,63,116,128,136,-,063,065,054,2011/01/30 �K�[�f�� �ʎ蔠,http://bit.ly/gFyeqM+,,,
-,,126,1,T,,,83,109,126,-,067,066,069,2011/05/19 �嗚���̍�,http://bit.ly/lDoyg8+,,,
-,,124,0,T,91,94,115,121,124,-,064,067,040,2010/12/07 �Ԃ̕��i �ʎ蔠,http://bit.ly/dPzyzG+,C,,
-,,119,1,T,87,90,108,115,119,-,065,068,035,2010/11/28 �ΐl���P �ʎ蔠,http://bit.ly/fXGxaL+,,,
-,,106,1,T,,,,23,106,-,077,072,076,2011/07/17 �����̓V�g �ʎ蔠,http://bit.ly/oMcv9a+,,,
-,,99,1,T,67,72,88,95,99,-,069,074,052,2011/01/21 Angel Flow Sweet&Tweet,http://bit.ly/fUx4lc+,,,
-,,93,1,T,,,,75,93,-,072,075,072,2011/06/11 �ς����񂿂̂ꂢ������,http://bit.ly/il1ATN+,,,
-,,78,1,T,46,52,72,75,78,-,071,076,059,2011/02/13 �����`���R���[�g,http://bit.ly/hcKXjI+,,,
-,,74,1,T,,34,62,72,74,-,075,077,063,2011/03/14 ���ԗ���,http://bit.ly/hN8L11+,,,
-,,50,1,-,23,30,45,48,50,-,076,078,057,2011/02/09 �T�C�h�o�[�K�W�F�b�g,http://bit.ly/ib67sL+,C,,
-,,1040,1,A,603,699,900,975,1040,-,003,003,017,2010/10/10 �߂���in�]��,http://bit.ly/c0Dfam+,,-,
-,,704,1,T,,14,505,614,704,-,006,005,065,2011/03/25 ��d����̂���l,http://bit.ly/flYT5C+,C,-,
http://bit.ly/bQJeps+,182,391,1,A,436,462,512,534,573,-,010,008,006,2010/09/06 � �P���b,http://bit.ly/9bRfSA+,D,-,
http://bit.ly/bkNAPn+,224,212,1,A,375,391,426,431,436,-,017,019,011,2010/09/15 ���Ă������i �ʎ蔠,http://bit.ly/cfYMyd+,,-,
-,,381,0,A,302,305,345,366,381,-,023,023,016,2010/09/30 �� �P���b,http://bit.ly/cc5Dfb+,C,-,
-,,343,1,T,149,171,289,323,343,-,028,026,050,2011/01/14 ����F�� ��������,http://bit.ly/f3ziGj+,,-,
-,,336,0,A,270,276,327,332,336,-,026,028,015,2010/09/29 ���݂͂ڂ��̂��� �ʎ蔠,http://bit.ly/aGw3gW+,DNC,-,
-,,323,0,T,227,240,290,305,323,-,029,030,046,2010/12/25 �� �P���b,http://bit.ly/hSH2mA+,,-,
-,,286,1,A,238,240,267,282,286,-,031,032,018,2010/10/10 �Ɛ舤�~ �ʎ蔠,http://bit.ly/dmvhXH+,,-,
-,,266,1,T,,79,243,261,266,-,035,035,064,2011/03/20 �����̋�ԃ��X�y�N�g,http://bit.ly/e1hVhV+,,-,
-,,187,1,T,104,135,172,180,187,-,052,054,058,2011/02/12 �X�������S�W�A,http://bit.ly/fylHr7+,C,-,
-,,171,0,T,81,96,149,159,171,-,055,056,055,2011/02/04 �_���j �P���b,http://bit.ly/hUkDOG+,,-,
-,,145,0,T,102,108,137,142,145,-,060,064,031,2010/11/14 �����̐� �ʎ蔠,http://bit.ly/aVLa3n+,,-,
http://bit.ly/c96xv3+,1029,596,1,A,1451,1486,1578,1610,1625,-,001,001,010,2010/09/13 �l�` ���W,http://bit.ly/9eSKqM+,N-,ok,ok
http://bit.ly/9Bx8Pr+,233,1253,1,A,1340,1379,1445,1472,1486,-,002,002,013,2010/09/19 �ّ��Y�̂��ƁB �˂��̂��ƁB,http://bit.ly/9i26fa+,,ok,ok
-,,907,1,T,488,534,832,875,907,-,004,004,039,2010/12/05 ���k�Ƃ��B�i��j ���|��,http://bit.ly/gVNc25+,,ok,ok
http://bit.ly/b3KxYx+,254,387,1,A,508,528,603,629,641,-,005,006,008,2010/09/11 �ĉ� �Ε|��,http://bit.ly/aM8qjl+,D,ok,ok
http://bit.ly/afLqTj+,192,405,1,A,445,478,537,582,597,-,007,007,009,2010/09/11 ���� ���|��,http://bit.ly/b3bWk3+,,ok,ok
http://bit.ly/bNHNA9+,263,302,1,AT,465,464,529,552,565,-,008,009,003,2010/08/23 �L�� �Ε|��,http://bit.ly/ayFaCf+,,ok,ok
-,,555,1,T,370,402,503,531,555,-,011,010,042,2010/12/11 ���k�Ƃ��B�i���j ���|��,http://bit.ly/gQnpjv+,,ok,ok
-,,549,1,A,409,424,488,542,549,-,009,011,023,2010/10/20 �T���@ ���|��,http://bit.ly/9I1gx1+,,ok,ok
-,,529,1,T,371,390,473,510,529,-,013,012,041,2010/12/09 �o�q���� �G����,http://bit.ly/hRYVkY+,,ok,ok
http://bit.ly/cm6y1M+,317,205,1,A,463,476,502,513,522,-,012,013,004,2010/08/25 ���K�N ������,http://bit.ly/8XcGbL+,,ok,ok
http://bit.ly/b5LnMl+,114,364,1,A,394,401,455,468,478,-,015,015,012,2010/09/18 ���~�@ ���W,http://bit.ly/ck53fE+,,ok,ok
-,,463,1,T,250,269,366,399,463,-,019,016,034,2010/11/21 ���M���k,http://bit.ly/aZa1Qq+,,ok,ok
http://bit.ly/9wINqK+,87,373,1,A,362,380,425,441,460,-,016,017,002,2010/09/14 �v�`�S�� ���|��,http://bit.ly/9cpxFr+,,ok,ok
-,,448,0,A,341,347,384,409,448,-,018,018,022,2010/10/16 �}�C�| ���|��,http://bit.ly/aaBcjU+,,ok,ok
-,,341,0,T,242,251,316,330,341,-,027,027,027,2010/11/02 ��߂ɂ��� �P���b,http://bit.ly/cxmoHy+,DC,ok,ok
-,,285,0,T,200,210,250,269,285,-,033,033,032,2010/11/19 ���� ���W,http://bit.ly/b3BZrq+,,ok,ok
-,,275,1,Tanaka,212,221,256,265,275,-,034,034,025,2010/10/26 ������Ԃ��Ȃ��P,http://bit.ly/abbdmT+,DC,ok,ok
-,,232,1,T,,,,176,232,-,053,043,073,2011/06/14 ���k�S�i�@,http://bit.ly/kf3Bpd+,,ok,ok
-,,216,1,T,,,,73,216,-,074,045,077,2011/07/17 �I�o���͌v�Z���Ȃ��`�����Y��,http://bit.ly/oJMuGF+,C,ok,ok
-,,204,1,T,100,116,171,193,204,-,048,049,049,2011/01/13 ��܂�w�� �ʎ蔠,http://bit.ly/ewhK3B+,,ok,ok
-,,194,1,T,,,174,187,194,-,050,053,067,2011/04/15 �_�C�������h,http://bit.ly/gPgAl9+,C,ok,ok
-,,118,1,T,,,,90,118,-,070,069,075,2011/07/07 ���Ȃ΂�2011 ���Ɋ肢��,http://bit.ly/ozsftu+,,ok,ok
-,,112,1,T,,,83,102,112,-,068,070,070,2011/05/24 �����S�i�@,http://bit.ly/mTtc0g+,,ok,ok
-,,106,1,T,,,,73,106,-,073,071,074,2011/06/16 �}�}�̂ӂ���,http://bit.ly/kM6kzG+,,ok,ok
-,,101,1,T,,,,,101,-,078,073,078,2011/08/12 �|�쐳�@����,http://bit.ly/o0EFzz+,C,ok,ok
-,,,1,T,,,,,,-,-,079,079,2011/08/24 �S�� ���W,http://bit.ly/naE0uH+,,ok,ok
-,,,1,T,,,,,,-,-,080,080,2011/08/25 ��Η�x�̏��������}�j���A��,http://bit.ly/oc0g7s+,,ok,ok
